"Id","Author","Created","Command","Description","Usecase","Category","Privileges","MitreID","OperatingSystem","Resources","Driver Description","Person","Handle","Detection","KnownVulnerableSamples_MD5","KnownVulnerableSamples_SHA1","KnownVulnerableSamples_SHA256","KnownVulnerableSamples_Publisher","KnownVulnerableSamples_Date","KnownVulnerableSamples_Company","KnownVulnerableSamples_Description","KnownVulnerableSamples_Authentihash_MD5","KnownVulnerableSamples_Authentihash_SHA1","KnownVulnerableSamples_Authentihash_SHA256","Verified","Tags"
"dbb58de1-a1e5-4c7f-8fe0-4033502b1c63","Michael Haag","2023-07-22","","","","vulnerable drivers","","T1068","","['https://gist.github.com/mgraeber-rc/1bde6a2a83237f17b463d051d32e802c']","","","","[{'type': '', 'value': ''}]","f5938db81d1e620b5c89ca0c5f157a33","d10a054c6c3b1243cb13ff6648cd5de21a0b6548","6165491e8391eac9c0e3b9a2a31e1692a567c16cbfa36d7a88c401ffae1f6c63","","","","","37458813b5115cbf06552da28fefbbbb","1d1cafc73c97c6bcd2331f8777d90fdca57125a3","faa08cb609a5b7be6bfdb61f1e4a5e8adf2f5a1d2492f262483df7326934f5d4","TRUE","asas.sys"
"cfd36b2e-cf96-498e-aeb6-ee20e7b33bbb","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","['https://www.unknowncheats.me/forum/anti-cheat-bypass/334557-vulnerable-driver-megathread.html', '']","","","","[]","49938383844ceec33dba794fb751c9a5","e22495d92ac3dcae5eeb1980549a9ead8155f98a","be54f7279e69fb7651f98e91d24069dbc7c4c67e65850e486622ccbdc44d9a57","","","","","4bc9c678b740fdbb6da3da4af3444c09","592989e3e6942baf38127b50e39dd732b323a92d","911e01544557544de4ad59b374f1234513821c50a00c7afa62a8fcca07385b2f","TRUE","magdrvamd64.sys"
"48bc2815-85ec-4436-a51a-69810c8cb171","Michael Haag","2023-01-09","","","","vulnerable driver","","T1068","","[' https://github.com/Chigusa0w0/AsusDriversPrivEscala', 'https://github.com/Chigusa0w0/AsusDriversPrivEscala']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/771a8d05f1af6214e0ef0886662be500ee910ab99f0154227067fddcfe08a3dd.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","715f8efab1d1c660e4188055c4b28eed","7ba19a701c8af76988006d616a5f77484c13cb0a","771a8d05f1af6214e0ef0886662be500ee910ab99f0154227067fddcfe08a3dd","","","ASUStek","The driver for the ECtool driver-based tools","7f66b6e24dc4f3af2f19ad9a95b1e9fa","5ad545cf58d644be2fc3382881cc07f0f7edfeba","d8f7ddf5de213c6dc0356dc83b6307ec596e66c33c3cdd826a612c12004ba9dc","TRUE","driver7-x64.sys"
"b759adfa-b353-4ca3-9dfb-8fadf7a437eb","Michael Haag","2023-07-12","","","","malicious","","T1068","","['https://blog.talosintelligence.com/undocumented-reddriver/']","","","","[]","5917e415a5bf30b3fcbcbcb8a4f20ee0","4dd86ff6f7180abebcb92e556a486abe7132754c","30061ef383e18e74bb067fbca69544f1a7544e8dc017d4e7633d8379aff4c3c3","","","","","d4b2c5fa7675cb780e8d4bc6bee7e41c","69fb9f2483c8e571780175dd607d455d9ed8ce47","c9fbff8b749a1f580b5b5b9e59ec3ffd769b4179970b82e32a3d36e7a3a8cb1a","TRUE","spwizimgVT.sys"
"f16f82de-1ad0-47d8-a869-2c10ed25d9f1","Takahiro Haruyama","2023-11-02","","","","vulnerable driver","","T1068","","['https://blogs.vmware.com/security/2023/10/hunting-vulnerable-kernel-drivers.html']","","","","[]","eb0a8eeb444033ebf9b4b304f114f2c8, 5c55fcfe39336de769bfa258ab4c901d","b8d19cd28788ce4570623a5433b091a5fbd4c26d, 170a50139f95ad1ec94d51fdd94c1966dbed0e47","8001d7161d662a6f4afb4d17823144e042fd24696d8904380d48065209f28258, ae71f40f06edda422efcd16f3a48f5b795b34dd6d9bb19c9c8f2e083f0850eb7",", ",", ",", ",", ","3fac9a0418f2319fc1b9ddc3fddde14f, 48d0dc0f0c7f19a4ad4f923af1b971fd","f003d1d1abbb02b0b338aefdca8ea31b92e6b616, 364f53ed52e121182be0e0a21c17c2254894713d","039f442ffbda7decaaf1e367db6fc6f28cc73d549527ef5bedf2be8badedbfd7, 5e7b92e6a1f656a70ed56ef2a190fce6bb3f12063b891fbfd722ca4e951de15f","TRUE","FH-EtherCAT_DIO.sys"
"eb07ef7e-0402-48eb-8e06-8fb76eda5b84","Nasreddine Bencherchali","2023-05-06","","","","vulnerable driver","","T1068","","['Internal Research']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/23ba19352b1e71a965260bf4d5120f0200709ee8657ed381043bec9a938a1ade.yara'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}, {'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","1d768959aaa194d60e4524ce47708377","3fd55927d5997d33f5449e9a355eb5c0452e0de3","23ba19352b1e71a965260bf4d5120f0200709ee8657ed381043bec9a938a1ade","","","LG Electronics Inc.","LHA","e8daeb4eae6a46b46de0e42fcfeece79","87c155d933ca3513e29d235562d96b88d3913cde","dcd5404c83f74f0b7a8d0735174af78782aaa99d2b5b5b24f44c48b295a2ba31","TRUE","LHA.sys"
"a3c52cbe-90ca-432c-9520-761b60e7d9cb","Takahiro Haruyama","2023-11-02","","","","vulnerable driver","","T1068","","['https://blogs.vmware.com/security/2023/10/hunting-vulnerable-kernel-drivers.html']","","","","[{'type': 'yara_signature', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/yara/yara-rules_vuln_drivers_strict_renamed.yar'}, {'type': 'sigma_hash', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers.yml'}, {'type': 'sigma_names', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sigma/driver_load_win_vuln_drivers_names.yml'}, {'type': 'sysmon_hash_detect', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes.xml'}, {'type': 'sysmon_hash_block', 'value': 'https://github.com/magicsword-io/LOLDrivers/blob/main/detections/sysmon/sysmon_config_vulnerable_hashes_block.xml'}]","2faa725dd9bb22b2100e3010f8a72182, 03c9d5f24fd65ad57de2d8a2c7960a70, 43ed1d08c19626688db34f63e55114fb, 1a6e12c2d11e208bdf72a8962120fae7, 21ca6a013a75fcf6f930d4b08803973a, f160ecce1500a5a5877c123584e86b17, b934322c68c30dceca96c0274a51f7b0, fe3fb6719e86481a3514ab9e00a55bcf, 0ad87bba19f0b71ccb2d32239abd49ec, 5bd30b502168013c9ea03a5c2f1c9776, c5b8e612360277ac70aa328432a99fd6, cd1c8a66e885b7a8b464094395566a46, 5f44a01ccc530b34051b9d0ccb5bb842","5ce273aa80ed3b0394e593a999059096682736ae, e5bfb18f63fcfb7dc09b0292602112ea7837ef7a, 0f2fdfb249c260c892334e62ab77ac88fcb8b5e4, 17d28a90ef4d3dbb083371f99943ff938f3b39f6, b3b523504af5228c49060ec8dea9f8adce05e117, dda8c7e852fe07d67c110dab163354a2a85f44a5, 18938e0d924ee7c0febdbf2676a099e828182c1c, e8311ba74bc6b35b1171b81056d0148913b1d61c, e0ee5ea6693c26f21b143ef9b133f53efe443b1e, 7b4c922415e13deaf54bb2771f2ae30814ee1d14, f5bafebfbfb67a022452870289ac7849e9ee1f61, 1ab702c495cb7832d4cc1ff896277fa56ed8f30d, c520a368c472869c3dc356a7bcfa88046352e4d9","070ff602cccaaef9e2b094e03983fd7f1bf0c0326612eb76593eabbf1bda9103, 33d7046a5d41f4010ad5df632577154ed223dac2ab0ca2da57dbf1724db45a57, 3c11dec1571253594d64619d8efc8c0212897be84a75a8646c578e665f58bf5d, 478bcb750017cb6541f3dd0d08a47370f3c92eec998bc3825b5d8e08ee831b70, 49ae47b6b4d5e1b791b89e0395659d42a29a79c3e6ec52cbfcb9f9cef857a9dd, 4ace6dded819e87f3686af2006cb415ed75554881a28c54de606975c41975112, 5a0b10a9e662a0b0eeb951ffd2a82cc71d30939a78daebd26b3f58bb24351ac9, 5daa8fa3b5db2e6225a2effea41af95fe7ffc579550c4081c8028ed33bc023b8, 7a1105548bfc4b0a1b7b891cde0356d39b6633975cbcd0f2e2d8e31b3646d2ca, 81d54ebef1716e195955046ffded498a5a7e325bf83e7847893aa3b0b3776d05, 8a982eed9cbc724d50a9ddf4f74ecbcd67b4fdcd9c2bb1795bc88c2d9caf7506, ef438a754fd940d145cc5d658ddac666a06871d71652b258946c21efe4b7e517, f4dc11b7922bf2674ca9673638e7fe4e26aceb0ebdc528e6d10c8676e555d7b2",", , , , , , , , , , , , ",", , , , , , , , , , , , ","Advanced Micro Devices, , Advanced Micro Devices, , , , Advanced Micro Devices, , Advanced Micro Devices, Advanced Micro Devices, , , Advanced Micro Devices","AMD OverDrive Service Driver, , AMD OverDrive Service Driver, , , , AMD OverDrive Service Driver, , AMD OverDrive Service Driver, AMD OverDrive Service Driver, , , AMD OverDrive Service Driver","28eeecde23e284924186b1c40f263fb1, f431c34b502d259aa61092efb68bea83, f3a6f467fb2f1a7f65285aa0e4d24990, b5d2eb2549f75a4a1ced7a0df90fb96e, da65f47b65a05396e9d3e53872af5b50, b5d2eb2549f75a4a1ced7a0df90fb96e, bc5b3e62168d06b6581755afd6fd4f5d, 59bd50b9577bdfca5452e158725b96a1, 7f337e0d90850309bb5bc8a847ee6336, 08641141599e00b60cf7f5b4f16c7410, 84420ea7b0d040aaaff4d2a2743a5eaf, f398a5cf97cb3693c094d0c0560f4f5b, 3958bf0abbaf2cb70708bc790b89840a","84a576d26cfb5dac55308ab00c3b6a5558f162ca, d4cb7f2539b32d0445dc1fb21c022e244fe8a7e7, fc8f64827ea4a6a787ea304f3dfc599ec1cd935a, 9a329362e340fc8363e67fb5f23a8391cb83bf00, 4a726544ef24840f38af646c3f1609e51f42c7d8, 9a329362e340fc8363e67fb5f23a8391cb83bf00, 01c9d8a69065cbc8aba2d00ed69628e3b847b167, 3099e0d37fd0ee97738cf271bae3793a91b88382, fcbbd7b4d138e4f2c2a23c32437e96e87af2019a, c2e6ad05c0bcf694f024a3fc561dc987e4a28396, 23ac84bd285d1e6d2598b4eea65aac22015a76ef, 81282dd51b710f930a5f8d4da65521be1d06fc63, 7686074bc96fc23d94c2347c11fae073d86ac401","42f468244050bafdcfc061c0eb468fd78267f93404b8703353d68fdca8b4355e, cb3dd0482092eb019dc11797dcf09f69fb3f06330e1fba0047678b226b57c2cd, 2381e9fc518488f51e3ec49d5ca4e59d10727d20678067ca147e50b0c4294f9a, ffd548833a96c2c5f8410b22fc110d10b36a47eb0b16b3d2e7edb82c3cabf97b, d033f5c0a764aa7ecff779cf7fe13140d7d8eb1645dd212f408ed2fa119e3b47, ffd548833a96c2c5f8410b22fc110d10b36a47eb0b16b3d2e7edb82c3cabf97b, 129bfa559bde499f748cffc218f2b7ec4b22ee3114ceae8e386fbbe4e58e4523, 5640179b9cffc3517d322ac2c0bc1258b563f65ebb1b67eb22ecf7f3a0500c7d, 84683c840af3440b8b40d34088ec852e092f882ca558409d8338f1f5f46d2741, 6fcb7131bc940fc01dc5444a1ae18bf299e92c3155a783629007cf2a61cda9db, 79247cd973878500461753431f1528ed35e5f85a8978bf68ac211335ffcae27a, b0e2a4bf10a9428888e043fa40f7af74a963ed663c6bf4e2f136e39c41f606db, 4ce5523dea824b2f2d4d442a9016d0f1b7cc52dce58a1740f4c43fd28e1c6dcb","TRUE","AODDriver.sys"
"96c8fe71-3acc-41bc-9402-ebd69a961d74","Michael Haag","2023-07-22","","","","vulnerable drivers","","T1068","","['https://gist.github.com/mgraeber-rc/1bde6a2a83237f17b463d051d32e802c']","","","","[{'type': '', 'value': ''}]","4c2a43fb610d0f51a9531ebe8420c20a","177b541412a45646177b2352fa2d9e89e0eefe5a","f7b3112b9745b766c8359d25e315975d3159935a8ddb3e3035d21ed124a9013f","","","","","3b4459e6c42722801310a634fefe6f24","200abd07303234fc114360d9dabc38da1f1f2a22","743302af4224d5f44489290c01391c03b928126d726b72e7602fe5760e6d9519","TRUE","phydmaccx64.sys"
"58509acb-50b4-41a0-9de3-76c571a459e3","Michael Haag","2023-07-22","","","","vulnerable drivers","","T1068","","['https://gist.github.com/mgraeber-rc/1bde6a2a83237f17b463d051d32e802c']","","","","[{'type': '', 'value': ''}]","9c00a44418a8e719c0034f0d55802693","7478eb19b453f82ef99734b8aed1e0911aab9d55","c7d4943ddac34e1a38692c624d799e634ad4c4e3ae7e3bb2ae4cf0d8eb8985bc","","","","","d7acc8a58b2163f0b070d647e81c49fd","0cb0fd5bea730e4eaaec1426b0c15376ccac6d83","0d0962db9dc6879067270134801ad425c1f3e85b0dc39877c02aaa9c54aca14e","TRUE","msio32.sys"
"ee2d68aa-1a65-4967-8627-73590b041538","Nasreddine Bencherchali","2023-05-06","","","","vulnerable driver","","T1068","","['Internal Research']","","","","[]","79ab228766c76cfdf42a64722821711e, e913a51f66e380837ffe8da6707d4cc4, 8ac6d458abbe4f5280996eb90235377c, 592756f68ab8ae590662b0c4212a3bb9, 0a653d9d0594b152ca835d0b2593269f, e140cb81bd27434fc4fd9080b7551922, 10e681ce84afdd642e59ddfdb28284e9, aa5dd4beca6f67733e04d9d050ecd523","b0a684474eb746876faa617a28824bee93ba24f0, 0be77bb3720283c9a970a97dab25d2a312e86110, bd421ffdcc074ecca954d9b2c2fbce9301e9a36c, aadaec4c31d661c249e4cf455ec752fffa3e5cfc, 6102b73489e1d319c0db7b84cb2c426c5f680120, 2a06006e54c62a2e8bdf14313f90f0ab5d2f8de8, 983a8d4b1cb68140740a7680f929d493463e32e3, ebafebe5e94fdf12bd2159ed66d73268576bc7d9","0be4912bfd7a79f6ebfa1c06a59f0fb402bd4fe0158265780509edd0e562eac1, 38b3eb8c86201d26353aab625cea672e60c2f66ce6f5e5eda673e8c3478bf305, 3f9530c94b689f39cc83377d76979d443275012e022782a600dcb5cad4cca6aa, 65025741ecd0ef516da01319b42c2d96e13cb8d78de53fb7e39cd53ea6d58c75, 72288d4978ee87ea6c8b1566dbd906107357087cef7364fb3dd1e1896d00baeb, 7dfc2eb033d2e090540860b8853036f40736d02bd22099ff6cf665a90be659cd, e3b257357be41a18319332df7023c4407e2b93ac4c9e0c6754032e29f3763eac, e4c154a0073bbad3c9f8ab7218e9b3be252ae705c20c568861dae4088f17ffcc","","",", , , , , , , ",", , , , , , , ","643df6049601b73ec4ceaa3d80673871, 91941a5ecd36d5eda1e509e9f525fc83, e4b5345eaa754dce6279e13b09b491ca, ae08002e9920a85b42f78d85e4f5baaa, 4ffb30623d9570c0a19742435ba230bb, c62966c201e259ff8b2642470b2bd621, d2fd725385f0f7acb722a5cb177b40aa, e631c2272278e20c81a8d8dcb825ae78","956c004dbed19d2682f159e03d4faa3e2e8fc56c, 1ad46a8e038a62e146ddb5a4fe8ca5a56c53f018, ae806ca05e141b71664d9c6f20cc2369ef26f996, 6e2ea1d108b9f05f2d077ed6c254a70e2b11251d, 9703903219c7d7f88748fd68f277649b82f2df83, abe422f9289fe922f671cc70c78046e2bde5e309, de239bda4c75f8b2cfbbf74823466491d2e1f76d, ef06513dc0f8456e09260857fd63ee1222c60c82","a8492a553ee840235fd12fa47b6caf1e5a8c82c3f4b681921246d7f192ed9126, 542cd21b0c835b818e6b2eea2efe5b340ff3d554b2b7e13af084f0817cc920fd, 38fa9b5b66a11fd7387012c5c4bbd414eca8361273d57dba1e49aa6af23337f3, fb7cb120d51e217ee4cc50bee619603be5eb6091634df45acc5249aed283c9be, c3a215473d836c1d7315f371bff4dea956d7d1b440e43b4671f6e3772bae00dd, c0752dc13548fe8d3b5a7a73c04ebcd7bcfa5e4ecec9ba233d193bd36ed4b54e, d6753d2e6cf2f11932b4fedd4362ab57651f8f3baa886eace22fd98a14ebc2e8, 507cee84e2924e81916c8bf090efb1beab3c258a79e1e1bf3637b8b7824d0a86","TRUE","DirectIo32.sys"
